﻿Registration Number,Variety Name, cropkind, subcropkind,Canadian Representative, Variety Registration Status,Health Canada Notification, derivedfrom, experimentalnum, regdate
5755,CREEMORE,Barley,"Barley, two-row, Spring",C&M SEEDS,National Registration,Not required,,"BT954, 6B95-2482",2004-03-09
5761,CYANE,Barley,"Barley, six-row, Spring",LA COOP FÉDÉRÉE ,National Registration,Not required,,ACS50516,2004-03-18
5784,RAQUEL,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"CF0142AA45, 142AA45, G142H45",2004-03-23
5825,ROSALIE,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"OS98-17,47",2004-04-14
5831,PROSPER,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,"OS99-21,21",2004-06-04
5832,OAC STAFFA,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,GB996057-2,2004-06-10
5833,CELEBRITY,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,GB996057-1,2004-06-10
5848,ENCORE,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"GB996028, CRB996028",2004-06-10
5870,CDC CLYDE,Barley,"Barley, six-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,AB183-5,2004-08-10
5888,MCLEOD,Barley,"Barley, two-row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"BT490, SM99750",2004-10-18
589,HUSKY,Barley,"Barley, six-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Cancelled,Not required,,"TR710, BZ 596-189",2005-01-17
5897,CDC COWBOY,Barley,"Barley,(Forage type), two-Row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"FB201, SB97590",2004-12-23
5908,SABRINA,Barley,"Barley, two-row, Spring",THOMPSONS LIMITED,National Registration,Not required,,"CF0303-019, T303-019",2005-02-28
5925,CONLON,Barley,"Barley, two-row, Spring",SEED DEPOT CORP.,National Registration,Not required,,"TR982, C2-88-207, ND13299",2005-03-21
5930,OAC CHESLEY,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,"GB006047, CMB006047",2005-04-08
5932,OAC KAWARTHA,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,GB006028,2005-04-08
5933,OAC BELLEVILLE,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,GB006076,2005-04-08
5934,OAC COBOURG,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,"GB006055, ADB006055",2005-04-08
594,GATEWAY,Barley,"Barley, six-row, Spring",NO REPRESENTATIVE,Cancelled,Not required,,"FB 302, BZ 598-227",2005-05-19
5959,STOCKFORD,Barley,"Barley,(Forage type), two-Row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"BT 493, SM00262",2005-05-19
5960,CDC LAURENCE,Barley,"Barley, six-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"OS99-17,63",2005-06-30
5968,SYNABELLE,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"OS99-19,64",2005-06-30
5969,OCÉANIK,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,QB 979.7,2006-01-19
6032,SYNASOLIS,Barley,"Barley, six-row, Spring",SEMENCES PROGRAIN INC.,National Registration,Not required,,T367-032,2006-02-28
6063,BORNHOLM,Barley,"Barley, two-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,T303-013,2006-04-12
6089,NEWPORT,Barley,"Barley, two-row, Spring",THOMPSONS LIMITED,National Registration,Not required,,"OSOO-16, 21",2006-04-20
6106,ASCENSION,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"TR03373, SB01145",2006-04-28
6113,CDC COALITION,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"BT 566, H92068001",2006-04-28
6115,SUNDRE,Barley,"Barley, six-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,FB006; EX705-14,2006-05-05
6121,BINSCARTH,Barley,"Barley, (Forage Type), six-row, spring",WAGON WHEEL SEED CORP. (ROGER & WARREN KAEDING),National Registration,Not required,,ACS 50539,2006-05-12
6124,BRICK,Barley,"Barley, two-row, Spring",C&M SEEDS,National Registration,Not required,,"HB 109, H133-6",2006-05-19
6137,MILLHOUSE,Barley,"Barley, two-row, Spring, Hulless",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,"OOSO-12, 16",2006-05-24
6148,SEDNA,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"TR04719, YU 501-385",2007-01-26
616,BRANT,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,Cancelled,Not required,,"YU 501-039, HB 813",2007-01-26
617,WOLFE,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,"C449-029, BT974",2007-02-19
620,VANTMORE,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,"TR04378, SB00106",2007-02-23
6210,CHAMPION,Barley,"Barley, two-row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"BT970, C491-009",2007-02-23
6211,ENDURO,Barley,"Barley, two-row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,H159-042,2007-03-05
6221,ALSTON,Barley,"Barley, six-row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"TR 706, 2B96-5057",2007-03-12
6224,CDC MINDON,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"GB016028, ADB016028",2007-03-30
6225,SELKIRK,Barley,"Barley, six-row, Spring",AGRICORE UNITED,National Registration,Not required,,C481-027,2007-04-10
6227,MCKELLAR,Barley,"Barley, Winter","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,"CF0227AA148, 227AA148, G227H148",2007-06-27
6229,CONRAD,Barley,"Barley, two-row, Spring","BUSCH AGRICULTURAL RESOURCES, INC.",National Registration,Not required,,"UL016.6, UL016.6.2, UL16.6, UL16.62, 96026",2007-07-26
624,KENATE,Barley,"Barley, Winter",UNIVERSITY OF GUELPH,Cancelled,Not required,,"HB379, SR03044",2007-09-18
6243,OAC RIPLEY,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,"GB026039, CRB026039",2007-11-26
6255,HY 481-6R,Barley,"Barley, six-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,GB026019,2007-11-26
6301,CORCY,Barley,"Barley, (Forage Type), six-row, spring",LA COOP FÉDÉRÉE ,National Registration,Not required,,OS02-611,2008-02-20
6306,YIELDER,Barley,"Barley, six-row, Spring",LA COOP FÉDÉRÉE ,National Registration,Not required,,"OS02-13,14",2008-03-10
6335,CDC LOPHY-I,Barley,"Barley, two-row, Spring, Hulless","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"os02-13,26",2008-03-10
6352,DIGNITY,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,"FB012, EX695-6-12",2008-05-01
6353,OAC LAVERNE,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,"TR05104, SM03602",2008-05-16
6392,POLARIS,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"TR 05912, SM033745",2008-05-16
6398,AMBERLY,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"SR410, SM03152",2008-05-16
6399,HARMONY,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"SR412, SM03219",2008-05-16
64,TREBI,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,"TR05102, SM03003",2008-06-18
6450,DESPERADO,Barley,"Barley, six-row, Spring",ALLIANCE SEED CORP.,National Registration,Not required,,"HB348, SH96132",2008-06-27
6455,CDC MEREDITH,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"H98075009, BT577",2008-07-25
6456,CDC RESERVE,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"H93103004, TR05669, FB 414",2008-07-25
6457,CDC KAMSACK,Barley,"Barley, six-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,CH9622-7,2008-10-16
6458,CDC MAYFAIR,Barley,"Barley, six-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"TR03903, SM01376s",2005-11-28
6472,CDC LANDIS,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"TR05915, CDC Kendall DT 002-4",2009-02-02
6475,EMPEROR,Barley,"Barley, two-row, Spring, Hulless",UNIVERSITY OF GUELPH,National Registration,Not required,,"TR06673, H94034003",2009-02-04
648,HUDSON,Barley,"Barley, Winter",NO REPRESENTATIVE,Cancelled,Not required,,"HB 390, SH041245",2009-03-16
6488,CHIGWELL,Barley,"Barley, six-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,"TR06389, SB040372",2009-03-16
6489,BENTLEY,Barley,"Barley, two-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,GB036101,2009-03-26
65,VELVET,Barley,"Barley, six-row, Spring",NO REPRESENTATIVE,Cancelled,Not required,,"HB402, SM03480h",2009-05-14
6515,LEADER,Barley,"Barley, two-row, Spring",ETRT PRODUCTION INC.,National Registration,Not required,,"TR06297, BM9929-524",2009-05-25
6518,CDC AURORA NIJO,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"HB705, SM0058DT-5-1",2009-05-25
6534,NORMAN,Barley,"Barley, two-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,"2B99-2316, TR05910",2009-08-17
6540,BUSBY,Barley,"Barley, two-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,"2B99-2657, TR05911",2009-08-17
6563,CDC CARTER,Barley,"Barley, two-row, Spring, Hulless","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"CFO 284AA6, G284H6, CJX759",2009-08-17
6564,CDC AUSTENSON,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,GB046034,2009-10-22
6573,HY101-6R,Barley,"Barley, six-row, Spring",BUSINESS DEVELOPMENT OFFICE,National Registration,Not required,,BT984,2009-12-24
6600,CDC EXPLUS,Barley,"Barley, two-row, Spring, Hulless","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"6B01-2218, BT 980",2010-02-26
6604,MAJOR,Barley,"Barley, two-row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"UL097.8, CJX 875",2010-03-22
6605,TAYLOR,Barley,"Barley, two-row, Spring, Hulless",ALLIANCE SEED CORP.,National Registration,Not required,,GB046001,2010-04-01
6634,MERIT 16,Barley,"Barley, two-row, Spring","BUSCH AGRICULTURAL RESOURCES, INC.",National Registration,Not required,,TR06918,2010-04-20
6635,MERIT 57,Barley,"Barley, two-row, Spring","BUSCH AGRICULTURAL RESOURCES, INC.",National Registration,Not required,,"H96043002, TR08684",2010-05-31
6636,SELENA,Barley,"Barley, two-row, Spring",LA COOP FÉDÉRÉE ,National Registration,Not required,,T435-036,2010-06-15
6674,ALLIANCE,Barley,"Barley, six-row, Spring",BUSINESS DEVELOPMENT OFFICE,National Registration,Not required,,"TR06294, BM9831D-290",2010-06-28
6696,STELLAR-ND,Barley,"Barley, six-row, Spring",BARI CANADA,National Registration,Not required,,"TR07114, SM05409",2010-11-17
6747,CELEBRATION,Barley,"Barley, six-row, Spring","BUSCH AGRICULTURAL RESOURCES, INC.",National Registration,Not required,,T435-031,2010-11-17
675,HERTA,Barley,"Barley, two-row, Spring",SW SEED LTD.,Cancelled,Not required,,"SR425, SM 05198",2011-01-13
677,PARKLAND,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,"HB 08305, SH060882",2011-01-13
6771,RHEA,Barley,"Barley, six-row, Spring",LA COOP FÉDÉRÉE ,National Registration,Not required,,"BT 584, NO. H97090012",2011-07-14
6786,HY 460-6R,Barley,"Barley, six-row, Spring",BUSINESS DEVELOPMENT OFFICE,National Registration,Not required,,"HB122, H216-4",2011-07-14
6803,CDC POLARSTAR,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"SQO05L, CIX 2401",2011-08-03
682,NORD,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"UL 138, CIX 202",2011-08-17
6831,GADSBY,Barley,"Barley, two-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,H260-023,2011-11-10
6843,HY 435-2R,Barley,"Barley, two-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,"FB205, SB060176",2011-12-20
6846,CERVEZA,Barley,"Barley, two-row, Spring",MASTIN SEEDS,National Registration,Not required,,"TR07-728, BZ 504-125",2012-02-14
6894,CDC KINDERSLEY,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,OS06-603,2012-02-23
6895,PANDORA,Barley,"Barley, two-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"HB08304, SH05161",2012-03-08
6929,CDC ANDERSON,Barley,"Barley, six-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"TR09208, BM0215-189-1",2012-05-31
6930,CDC HILOSE,Barley,"Barley, two-row, Spring, Hulless","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"BT589, H98082003",2012-06-27
7036,MUSKWA,Barley,"Barley, six-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,"T435-006, SC 10B2R",2012-08-13
7037,ROSELAND,Barley,"Barley, two-row, Spring, Hulless",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,C621-013,2012-09-26
7049,ROCKET,Barley,"Barley, six-row, Spring",LA COOP FÉDÉRÉE ,National Registration,Not required,,CH9929n-3,2013-01-10
7059,ALYSSA,Barley,"Barley, six-row, Spring",LA COOP FÉDÉRÉE ,National Registration,Not required,,OS08-321,2013-05-02
7077,HY 260-WB,Barley,"Barley, Winter","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,"BT 593, M98206002",2013-05-30
708,SWAN,Barley,"Barley, six-row, Spring",UNIVERSITY OF MANITOBA,Cancelled,Not required,,"TR10694, J02039005",2013-05-30
7097,CDC MAVERICK,Barley,"Barley,(Forage type), two-Row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,OB5447-8,2013-09-25
712,TRAILL,Barley,"Barley, six-row, Spring",NO REPRESENTATIVE,Cancelled,Not required,,GB092001,2014-03-05
7142,BRAHMA,Barley,"Barley, two-row, Spring",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),National Registration,Not required,,GB096001,2014-03-05
7153,PÉDIBELLE,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,OS08-739,2014-04-03
7157,CDC CLEAR,Barley,"Barley, two-row, Spring, Hulless","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"SQO09-02, CKX2103, 2111.1",2014-04-08
7211,AAC SYNERGY,Barley,"Barley, two-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"HB11316, SH080213",2014-04-16
7221,BRETON,Barley,"Barley, six-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,CH2226n-3,2014-06-25
7233,CONESTOGO,Barley,"Barley, two-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,CH2309-2,2014-08-01
7245,HY 621-6R,Barley,"Barley, six-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,"TR07921, SM05681s",2014-08-15
727,YORK,Barley,"Barley, six-row, Spring",NO REPRESENTATIVE,Cancelled,Not required,,"TR11127, SM080361",2015-07-03
7304,AAC AZIMUTH,Barley,"Barley, six-row, Spring, Hulless",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,HS5629-39,2015-07-03
7382,MASKY,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,HS5606-11,2015-07-03
7391,AMISK,Barley,"Barley, six-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,C717-030,2015-12-11
7392,CANMORE,Barley,"Barley, two-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,"TR12733, BZ509-216",2016-02-12
7437,AAC MIRABEL,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"TR12735, BZ509-448",2016-02-12
7495,OAC MACTON,Barley,"Barley, two-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,"TR12225, BM0421-205",2016-04-01
7496,OAC BELWOOD,Barley,"Barley, six-row, Spring",UNIVERSITY OF GUELPH,National Registration,Not required,,"TR12135, SM090669",2016-06-30
7514,BASTILE,Barley,"Barley, six-row, Spring, Hulless",CÉRÉLA INC.,National Registration,Not required,,OS11-108,2016-07-08
7536,BOROE,Barley,"Barley, six-row, Spring",LA COOP FÉDÉRÉE ,National Registration,Not required,,"HB13324, SH100049",2016-07-08
7537,CDC MARLINA,Barley,"Barley, two-row, Spring, Hulless","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,OS11-217,2016-10-14
7551,AAC STARBUCK,Barley,"Barley, two-row, Spring, Hulless",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"TR13609, FB450",2016-11-30
7572,AAC PURPOSE,Barley,"Barley, two-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"TR13740, BZ509-601",2017-01-27
7581,CDC PLATINUMSTAR,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,T569-044,2017-02-24
7769,CDC BOW,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,C812-026,2017-03-03
7770,AAC MONTROSE,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"TR13812, SM105054",2017-03-24
7771,AAC VITALITY,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"C814-030, SC16-026RB",2017-04-13
783,BETZES,Barley,"Barley, two-row, Spring",NO REPRESENTATIVE,Cancelled,Not required,,"T574-045, SC16-012RB",2017-04-13
7864,DS7176RB,Barley,"Barley, six-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,"C785-003, SC016-016RB",2017-04-13
787,JUBILEE,Barley,"Barley, six-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",Cancelled,Not required,,"TR14928, SY411-292",2017-12-08
788,PALLISER,Barley,"Barley, two-row, Spring",NO REPRESENTATIVE,Cancelled,Not required,,"SR14501, H02061002, FB455",2017-12-15
7915,CLAYMORE,Barley,"Barley, two-row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"HS5617-11, C2M17220",2018-02-23
7916,OREANA,Barley,"Barley, two-row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"TR10124, BM0270D-214-0",2018-03-14
7954,AAC CONNECT,Barley,"Barley, two-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"TR14150, SM110530",2018-03-23
799,KEYSTONE,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,"FCDC H06111004, SR16511, FB473",2018-09-14
8082,CDC FRASER,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,CH2714-4,2018-09-28
8094,ANGUS,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,CH2720-5,2018-09-28
8096,CDC ASCENT,Barley,"Barley, two-row, Spring, Hulless","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"C2M16111, CFO1513",2018-11-30
8108,SAGAMIE,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,15SO6,2019-03-22
8132,LOWE,Barley,"Barley, two-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,"OS13-12,20",2019-03-22
8151,ALTORADO,Barley,"Barley, two-row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"TR15155, SM121558",2019-05-31
8194,DS5692RB,Barley,"Barley, two-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,CH2801-48,2019-10-25
8195,DS8126RB,Barley,"Barley, two-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,"TR16629, J06069004",2019-12-20
8201,CDC GOLDSTAR,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"TR17639, FB 484, J07046021",2019-12-20
822,DOVER,Barley,"Barley, Winter",UNIVERSITY OF GUELPH,Cancelled,Not required,,"BZ512-319, TR16742",2020-02-07
8231,BADEN,Barley,"Barley, six-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,"SR 17515, FB481, H07057014",2020-02-07
8235,DUNDEE,Barley,"Barley, two-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,"HB17340, SH140017",2020-03-06
8236,MARDEN,Barley,"Barley, six-row, Spring","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,"OS13-16, 21",2020-05-29
834,CHAMPLAIN,Barley,"Barley, six-row, Spring",NO REPRESENTATIVE,Cancelled,Not required,,SC18-042RB,2020-06-05
8384,Sirish,Barley,"Barley, two-row, Spring",SYNGENTA CANADA INC.,National Registration,Not required,,SC18-032RB,2020-06-05
8385,AB CATTLELAC,Barley,"Barley, six-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,"OS14-13, 38",2020-07-31
8432,AAC Bloomfield,Barley,"Barley, six-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"C2M16108, CFO1505",2020-07-31
8447,AAC Goldman,Barley,"Barley, two-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"PoP08-150-031, Moravian 150",2020-11-06
8451,CDC Copper,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,"SY 412-329, TR16929",2020-11-20
8597,AB Advantage,Barley,"Barley, six-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,"TR18647, FB 494, T07041002003",2021-01-15
8601,AAC Bell,Barley,"Barley, two-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"TR18645, J08046022",2021-01-29
8602,AAC Ling,Barley,"Barley, two-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"OS14-10, 29",2021-01-29
8632,Corzo,Barley,"Barley, two-row, Spring",LA COOP FÉDÉRÉE ,National Registration,Not required,,OS15-908,2021-01-29
8696,Rafale,Barley,"Barley, six-row, Spring",SEMICAN INTERNATIONAL (SEED),National Registration,Not required,,"FB209, SB140071",2021-03-19
8698,Richer,Barley,"Barley, six-row, Spring",CÉRÉLA INC.,National Registration,Not required,,"TR14617, J03028003",2021-03-26
877,GATEWAY 63,Barley,"Barley, six-row, Spring",NO REPRESENTATIVE,Cancelled,Not required,,SC18-022RB,2021-04-09
8819,CDC Churchill,Barley,"Barley, two-row, Spring","CROP DEVELOPMENT CENTRE, UNIVERSITY OF SASKATCHEWAN",National Registration,Not required,,SC18-132RB,2021-09-17
8887,AAC Madawaska,Barley,"Barley, two-row, Spring",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,"TR17255, BM0850-029",2021-11-26
8910,AB BrewNet,Barley,"Barley, two-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,"TR18748, HO516-388",2022-03-25
8911,AB Wrangler,Barley,"Barley, two-row, Spring","FIELD CROP DEVELOPMENT CENTRE, ALBERTA AGRICULTURE & FORESTRY",National Registration,Not required,,"TR18747, HO516-373",2022-03-25
8922,TR16742,Barley,"Barley, two-row, Spring",NUTRIEN AG SOLUTIONS INC.,National Registration,Not required,,"TR18749, HO516-350",2022-03-25
